"","SteuerJahr","KreisSort","QuarSort","SteuerTariflang","AnzBestZiv_sum","SteuerEinkommen_P25","SteuerEinkommen_Median","SteuerEinkommen_P75","eink_arm_Sum","ant_eink_arm","SozialQuote","SozialBeziehende","Mietpreis"
"7591",2006,"Kreis 1","Hochschulen","Verheiratet",74,50.4,99.9,203.5,10,13.5,1.8,10,NA
"7611",2006,"Kreis 1","Lindenhof","Grundtarif",1194,0,21.9,52.6,557,46.6,9.9,161,NA
"7612",2006,"Kreis 1","Lindenhof","Verheiratet",135,52.4,96.35,172.9,25,18.5,9.9,161,NA
"7633",2006,"Kreis 1","City","Grundtarif",576,0,11.45,46,346,60.1,13.7,142,NA
"7634",2006,"Kreis 1","City","Verheiratet",103,57.3,85.7,131.1,12,11.7,13.7,142,NA
"7678",2006,"Kreis 2","Wollishofen","Grundtarif",6517,19.4,39.5,61.6,1649,25.3,3.9,579,NA
"7679",2006,"Kreis 2","Wollishofen","Verheiratet",2436,52,74.3,112.2,271,11.1,3.9,579,NA
"7702",2006,"Kreis 2","Leimbach","Grundtarif",1730,19.6,35.6,55.2,432,25,4.5,217,NA
"7703",2006,"Kreis 2","Leimbach","Verheiratet",964,46.5,69.2,97.1,117,12.1,4.5,217,NA
"7724",2006,"Kreis 2","Enge","Grundtarif",3570,23.6,50,79.8,754,21.1,3,231,NA
"7725",2006,"Kreis 2","Enge","Verheiratet",1192,58.3,97.3,162.7,119,10,3,231,NA
"7770",2006,"Kreis 3","Alt-Wiedikon","Grundtarif",6684,22.6,43.9,65.8,1380,20.6,6.9,961,NA
"7771",2006,"Kreis 3","Alt-Wiedikon","Verheiratet",1917,39.2,65.4,103.1,379,19.8,6.9,961,NA
"7792",2006,"Kreis 3","Friesenberg","Grundtarif",3105,9.7,28.9,48.3,1092,35.2,6.1,604,NA
"7793",2006,"Kreis 3","Friesenberg","Verheiratet",1895,44.65,62.1,84.85,267,14.1,6.1,604,NA
"7815",2006,"Kreis 3","Sihlfeld","Grundtarif",9148,18.7,36.9,55.8,2381,26,8.8,1634,NA
"7816",2006,"Kreis 3","Sihlfeld","Verheiratet",2464,35.65,54.5,77.55,554,22.5,8.8,1634,NA
"7861",2006,"Kreis 4","Werd","Grundtarif",1941,19.8,40.8,62.9,486,25,6.1,210,NA
"7862",2006,"Kreis 4","Werd","Verheiratet",371,29.5,56.7,91.8,106,28.6,6.1,210,NA
"7884",2006,"Kreis 4","Langstrasse","Grundtarif",5453,15.1,35,56.8,1698,31.1,13.9,1257,NA
"7885",2006,"Kreis 4","Langstrasse","Verheiratet",919,30,49.2,73.4,279,30.4,13.9,1257,NA
"7906",2006,"Kreis 4","Hard","Grundtarif",5149,15.2,29.8,46.5,1649,32,10.3,1174,NA
"7907",2006,"Kreis 4","Hard","Verheiratet",1731,33.4,50.2,68.5,437,25.2,10.3,1174,NA
"7951",2006,"Kreis 5","Gewerbeschule","Grundtarif",4767,16.7,36.6,58.5,1383,29,8.7,771,NA
"7952",2006,"Kreis 5","Gewerbeschule","Verheiratet",1065,37,56.2,75.8,228,21.4,8.7,771,NA
"7973",2006,"Kreis 5","Escher Wyss","Grundtarif",1485,27.6,50.65,75.2,283,19.1,5.5,148,NA
"7974",2006,"Kreis 5","Escher Wyss","Verheiratet",321,48.1,75.5,121.4,37,11.5,5.5,148,NA
"8018",2006,"Kreis 6","Unterstrass","Grundtarif",8435,21.2,41.4,65.1,1918,22.7,4.2,766,NA
"8019",2006,"Kreis 6","Unterstrass","Verheiratet",2674,49.9,71.25,106.3,316,11.8,4.2,766,NA
"8040",2006,"Kreis 6","Oberstrass","Grundtarif",3946,22.3,48.9,78.45,845,21.4,1.9,164,NA
"8041",2006,"Kreis 6","Oberstrass","Verheiratet",1323,70.1,110.3,181,96,7.3,1.9,164,NA
"8087",2006,"Kreis 7","Fluntern","Grundtarif",2769,18,52.95,93.1,721,26,1.3,89,NA
"8088",2006,"Kreis 7","Fluntern","Verheiratet",1196,81.9,141.5,250.7,79,6.6,1.3,89,NA
"8110",2006,"Kreis 7","Hottingen","Grundtarif",4509,20.6,48.05,80,1077,23.9,1.5,144,NA
"8111",2006,"Kreis 7","Hottingen","Verheiratet",1419,71.3,120.5,205.5,115,8.1,1.5,144,NA
"8133",2006,"Kreis 7","Hirslanden","Grundtarif",3253,20.75,43.5,69.25,771,23.7,2.3,149,NA
"8134",2006,"Kreis 7","Hirslanden","Verheiratet",958,60.1,95.75,169.8,89,9.3,2.3,149,NA
"8155",2006,"Kreis 7","Witikon","Grundtarif",3865,20,44.4,69.95,954,24.7,1.4,137,NA
"8156",2006,"Kreis 7","Witikon","Verheiratet",1871,59.8,91.5,142.2,161,8.6,1.4,137,NA
"8201",2006,"Kreis 8","Seefeld","Grundtarif",2501,25.4,52,81.3,494,19.8,2.1,92,NA
"8202",2006,"Kreis 8","Seefeld","Verheiratet",492,60.5,100,158.9,43,8.7,2.1,92,NA
"8224",2006,"Kreis 8","Mühlebach","Grundtarif",2738,22,47.55,75.55,606,22.1,2.4,119,NA
"8225",2006,"Kreis 8","Mühlebach","Verheiratet",607,58.1,94.1,146.2,64,10.5,2.4,119,NA
"8246",2006,"Kreis 8","Weinegg","Grundtarif",1956,17.9,44.6,68.6,526,26.9,1.6,70,NA
"8247",2006,"Kreis 8","Weinegg","Verheiratet",693,59.3,88.2,152.1,60,8.7,1.6,70,NA
"8291",2006,"Kreis 9","Albisrieden","Grundtarif",7120,19.8,37,56,1761,24.7,5.6,926,NA
"8292",2006,"Kreis 9","Albisrieden","Verheiratet",3062,45.7,65.3,92,438,14.3,5.6,926,NA
"8313",2006,"Kreis 9","Altstetten","Grundtarif",10871,18.7,36.6,54.3,2823,26,7.9,2179,NA
"8314",2006,"Kreis 9","Altstetten","Verheiratet",5065,41.5,59.9,82.2,839,16.6,7.9,2179,NA
"8359",2006,"Kreis 10","Höngg","Grundtarif",8354,23.5,45.8,68.4,1699,20.3,3.5,712,NA
"8360",2006,"Kreis 10","Höngg","Verheiratet",3746,56.8,81.35,121.25,338,9,3.5,712,NA
"8382",2006,"Kreis 10","Wipkingen","Grundtarif",7422,19.1,40,60.55,1894,25.5,6.4,904,NA
"8383",2006,"Kreis 10","Wipkingen","Verheiratet",1774,43.6,65.2,92.6,298,16.8,6.4,904,NA
"8427",2006,"Kreis 11","Affoltern","Grundtarif",6139,17.8,35,52.6,1694,27.6,7.3,1292,NA
"8428",2006,"Kreis 11","Affoltern","Verheiratet",3455,43.3,62.9,86.2,522,15.1,7.3,1292,NA
"8449",2006,"Kreis 11","Oerlikon","Grundtarif",7983,18.7,40.1,62.3,2080,26.1,6.9,1250,NA
"8450",2006,"Kreis 11","Oerlikon","Verheiratet",2775,45.7,69.9,102.4,418,15.1,6.9,1250,NA
"8472",2006,"Kreis 11","Seebach","Grundtarif",7080,17.2,34.6,53.6,1974,27.9,9.7,1840,NA
"8473",2006,"Kreis 11","Seebach","Verheiratet",3478,39.15,59.5,83.2,660,19,9.7,1840,NA
"8518",2006,"Kreis 12","Saatlen","Grundtarif",1819,15,30.95,45.65,573,31.5,12,777,NA
"8519",2006,"Kreis 12","Saatlen","Verheiratet",1273,37,54.9,74.9,270,21.2,12,777,NA
"8540",2006,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3677,16.5,30.8,47.6,1080,29.4,11.6,1140,NA
"8541",2006,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1770,36.5,54.6,76,387,21.9,11.6,1140,NA
"8562",2006,"Kreis 12","Hirzenbach","Grundtarif",3484,14.5,29.3,43.6,1117,32.1,9.9,1046,NA
"8563",2006,"Kreis 12","Hirzenbach","Verheiratet",2056,37.5,55.75,73.4,411,20,9.9,1046,NA
"8631",2007,"Kreis 1","Rathaus","Grundtarif",1587,20,47.15,80.95,409,25.8,3.5,95,NA
"8632",2007,"Kreis 1","Rathaus","Verheiratet",297,65.4,111.15,171.6,33,11.1,3.5,95,NA
"8652",2007,"Kreis 1","Hochschulen","Grundtarif",280,16.5,40,72.5,81,28.9,1.4,8,NA
"8653",2007,"Kreis 1","Hochschulen","Verheiratet",71,56.3,107.3,247.25,10,14.1,1.4,8,NA
"8672",2007,"Kreis 1","Lindenhof","Grundtarif",1182,0,22.7,53.2,551,46.6,10.7,172,NA
"8673",2007,"Kreis 1","Lindenhof","Verheiratet",132,60.7,110.9,181.5,18,13.6,10.7,172,NA
"8694",2007,"Kreis 1","City","Grundtarif",603,0,13.8,55.5,346,57.4,13.4,143,NA
"8695",2007,"Kreis 1","City","Verheiratet",96,49.6,86.55,134.1,14,14.6,13.4,143,NA
"8738",2007,"Kreis 2","Wollishofen","Grundtarif",6633,19.9,40.8,63.3,1715,25.9,3.3,501,NA
"8739",2007,"Kreis 2","Wollishofen","Verheiratet",2421,53.9,78.25,119.7,265,10.9,3.3,501,NA
"8760",2007,"Kreis 2","Leimbach","Grundtarif",1758,20.4,37.45,56,430,24.5,4.6,233,NA
"8761",2007,"Kreis 2","Leimbach","Verheiratet",990,49.6,71.6,100.7,120,12.1,4.6,233,NA
"8782",2007,"Kreis 2","Enge","Grundtarif",3604,25.4,52.65,87.1,718,19.9,2.6,210,NA
"8783",2007,"Kreis 2","Enge","Verheiratet",1207,62.2,101.75,171.9,125,10.4,2.6,210,NA
"8828",2007,"Kreis 3","Alt-Wiedikon","Grundtarif",6888,24.1,45.1,68.3,1425,20.7,6,861,NA
"8829",2007,"Kreis 3","Alt-Wiedikon","Verheiratet",1915,41.4,69.45,110.6,371,19.4,6,861,NA
"8850",2007,"Kreis 3","Friesenberg","Grundtarif",3166,10.4,30,50.05,1141,36,5.6,559,NA
"8851",2007,"Kreis 3","Friesenberg","Verheiratet",1869,47.1,64.8,89.3,256,13.7,5.6,559,NA
"8873",2007,"Kreis 3","Sihlfeld","Grundtarif",9331,20,38.9,58.1,2391,25.6,7.9,1496,NA
"8874",2007,"Kreis 3","Sihlfeld","Verheiratet",2404,35.6,56.3,78.5,590,24.5,7.9,1496,NA
"8918",2007,"Kreis 4","Werd","Grundtarif",2016,20.5,42.3,67.5,500,24.8,4.8,172,NA
"8919",2007,"Kreis 4","Werd","Verheiratet",357,34.9,61.4,98.9,93,26.1,4.8,172,NA
"8940",2007,"Kreis 4","Langstrasse","Grundtarif",5535,15.8,35.55,59.6,1777,32.1,12.2,1133,NA
"8941",2007,"Kreis 4","Langstrasse","Verheiratet",862,31.2,50.5,78.2,261,30.3,12.2,1133,NA
"8962",2007,"Kreis 4","Hard","Grundtarif",5286,16.3,31.1,48,1717,32.5,9.9,1168,NA
"8963",2007,"Kreis 4","Hard","Verheiratet",1706,33.9,52.15,70.2,448,26.3,9.9,1168,NA
"9007",2007,"Kreis 5","Gewerbeschule","Grundtarif",4838,16.6,37.85,60.8,1431,29.6,8.7,787,NA
"9008",2007,"Kreis 5","Gewerbeschule","Verheiratet",1041,37.1,57.9,80.1,233,22.4,8.7,787,NA
"9030",2007,"Kreis 5","Escher Wyss","Grundtarif",1549,29.9,54,79.95,281,18.1,4.6,126,NA
"9031",2007,"Kreis 5","Escher Wyss","Verheiratet",318,48.2,74.2,134.75,43,13.5,4.6,126,NA
"9075",2007,"Kreis 6","Unterstrass","Grundtarif",8475,22.2,44,67.8,1917,22.6,4,756,NA
"9076",2007,"Kreis 6","Unterstrass","Verheiratet",2692,50.8,74,111.4,326,12.1,4,756,NA
"9097",2007,"Kreis 6","Oberstrass","Grundtarif",4004,23.5,50.6,82.2,877,21.9,1.4,124,NA
"9098",2007,"Kreis 6","Oberstrass","Verheiratet",1348,72,114.5,188.2,104,7.7,1.4,124,NA
"9143",2007,"Kreis 7","Fluntern","Grundtarif",2756,19.8,56.25,96.8,709,25.7,1,67,NA
"9144",2007,"Kreis 7","Fluntern","Verheiratet",1216,84.8,148.1,257,71,5.8,1,67,NA
"9166",2007,"Kreis 7","Hottingen","Grundtarif",4438,21.8,50.3,86.4,1058,23.8,1.3,127,NA
"9167",2007,"Kreis 7","Hottingen","Verheiratet",1430,75.55,128.1,217.55,105,7.3,1.3,127,NA
"9189",2007,"Kreis 7","Hirslanden","Grundtarif",3276,21.4,45.3,72.1,795,24.3,2.2,144,NA
"9190",2007,"Kreis 7","Hirslanden","Verheiratet",951,60.9,100,170.5,92,9.7,2.2,144,NA
"9211",2007,"Kreis 7","Witikon","Grundtarif",3908,20.5,46.1,73,957,24.5,1.3,130,NA
"9212",2007,"Kreis 7","Witikon","Verheiratet",1891,63.95,96.3,147.4,159,8.4,1.3,130,NA
"9257",2007,"Kreis 8","Seefeld","Grundtarif",2592,28,55.7,88.4,492,19,2.1,94,NA
"9258",2007,"Kreis 8","Seefeld","Verheiratet",467,60.8,100.9,168.5,49,10.5,2.1,94,NA
"9280",2007,"Kreis 8","Mühlebach","Grundtarif",2759,23.6,50.1,83,602,21.8,2.3,118,NA
"9281",2007,"Kreis 8","Mühlebach","Verheiratet",616,61.8,97.9,155.4,57,9.3,2.3,118,NA
"9303",2007,"Kreis 8","Weinegg","Grundtarif",1996,17.9,45.45,71.4,556,27.9,1.3,60,NA
"9304",2007,"Kreis 8","Weinegg","Verheiratet",693,64.2,94.4,163.4,54,7.8,1.3,60,NA
"9348",2007,"Kreis 9","Albisrieden","Grundtarif",7396,20.5,38.9,58.9,1820,24.6,4.9,826,NA
"9349",2007,"Kreis 9","Albisrieden","Verheiratet",3013,47.3,68.8,96.4,417,13.8,4.9,826,NA
"9372",2007,"Kreis 9","Altstetten","Grundtarif",11117,19.8,37.8,56,2910,26.2,7.2,2022,NA
"9373",2007,"Kreis 9","Altstetten","Verheiratet",5004,43.3,62.1,84.9,843,16.8,7.2,2022,NA
"9418",2007,"Kreis 10","Höngg","Grundtarif",8497,23.7,46.85,70.4,1774,20.9,3.1,639,NA
"9419",2007,"Kreis 10","Höngg","Verheiratet",3684,59.5,84.7,128.5,329,8.9,3.1,639,NA
"9441",2007,"Kreis 10","Wipkingen","Grundtarif",7617,20.2,41.2,62.9,1896,24.9,5.3,757,NA
"9442",2007,"Kreis 10","Wipkingen","Verheiratet",1714,45.8,67.4,98.5,286,16.7,5.3,757,NA
"9485",2007,"Kreis 11","Affoltern","Grundtarif",6680,19.3,36.2,54.1,1820,27.2,7,1397,NA
"9486",2007,"Kreis 11","Affoltern","Verheiratet",3665,45.3,65.1,88.8,569,15.5,7,1397,NA
"9507",2007,"Kreis 11","Oerlikon","Grundtarif",8216,20,42,65.2,2129,25.9,6.5,1207,NA
"9508",2007,"Kreis 11","Oerlikon","Verheiratet",2730,47.15,73.2,110,402,14.7,6.5,1207,NA
"9529",2007,"Kreis 11","Seebach","Grundtarif",7260,17.8,36,55.4,2078,28.6,9.2,1813,NA
"9530",2007,"Kreis 11","Seebach","Verheiratet",3468,40.8,61.8,85.4,661,19.1,9.2,1813,NA
"9574",2007,"Kreis 12","Saatlen","Grundtarif",1879,15.2,31.95,48,624,33.2,10.5,692,NA
"9575",2007,"Kreis 12","Saatlen","Verheiratet",1263,38,57.4,76.4,274,21.7,10.5,692,NA
"9597",2007,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3827,17,31.5,48,1173,30.7,11.5,1147,NA
"9598",2007,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1732,37,55.7,77,397,22.9,11.5,1147,NA
"9619",2007,"Kreis 12","Hirzenbach","Grundtarif",3481,15,30.25,44.7,1137,32.7,9,967,NA
"9620",2007,"Kreis 12","Hirzenbach","Verheiratet",2011,39.4,57.7,75.6,403,20,9,967,NA
"9688",2008,"Kreis 1","Rathaus","Grundtarif",1572,20.6,49.3,86,402,25.6,2.1,58,NA
"9689",2008,"Kreis 1","Rathaus","Verheiratet",303,69.5,118.65,182.65,32,10.6,2.1,58,NA
"9709",2008,"Kreis 1","Hochschulen","Grundtarif",287,16.9,39,73.8,83,28.9,2.1,12,NA
"9710",2008,"Kreis 1","Hochschulen","Verheiratet",75,59.9,118.25,259.8,6,8,2.1,12,NA
"9730",2008,"Kreis 1","Lindenhof","Grundtarif",1180,0,22,56.6,574,48.6,8.9,144,NA
"9731",2008,"Kreis 1","Lindenhof","Verheiratet",135,60.3,120.1,184.6,20,14.8,8.9,144,NA
"9751",2008,"Kreis 1","City","Grundtarif",600,0,14.3,57.75,350,58.3,13.3,138,NA
"9752",2008,"Kreis 1","City","Verheiratet",85,55.4,87,131.9,9,10.6,13.3,138,NA
"9794",2008,"Kreis 2","Wollishofen","Grundtarif",6731,20.9,42.15,66.3,1688,25.1,2.8,431,NA
"9795",2008,"Kreis 2","Wollishofen","Verheiratet",2401,56,81,125.8,278,11.6,2.8,431,NA
"9817",2008,"Kreis 2","Leimbach","Grundtarif",1699,20.6,38.4,58.4,431,25.4,4.8,244,NA
"9818",2008,"Kreis 2","Leimbach","Verheiratet",1019,49.45,74.25,104.9,131,12.9,4.8,244,NA
"9839",2008,"Kreis 2","Enge","Grundtarif",3647,26.4,55.1,90.3,750,20.6,2.7,223,NA
"9840",2008,"Kreis 2","Enge","Verheiratet",1232,66.45,113.35,190.6,119,9.7,2.7,223,NA
"9884",2008,"Kreis 3","Alt-Wiedikon","Grundtarif",7037,24.5,47.7,71.6,1471,20.9,4.8,713,NA
"9885",2008,"Kreis 3","Alt-Wiedikon","Verheiratet",1939,43.2,73.8,116.3,357,18.4,4.8,713,NA
"9906",2008,"Kreis 3","Friesenberg","Grundtarif",3182,10.8,30.4,51,1165,36.6,5.5,556,NA
"9907",2008,"Kreis 3","Friesenberg","Verheiratet",1866,47.6,65.9,92.9,248,13.3,5.5,556,NA
"9929",2008,"Kreis 3","Sihlfeld","Grundtarif",9453,20,39.8,60,2483,26.3,7.2,1391,NA
"9930",2008,"Kreis 3","Sihlfeld","Verheiratet",2401,37.3,58.85,81.3,570,23.7,7.2,1391,NA
"9974",2008,"Kreis 4","Werd","Grundtarif",2083,21.5,44.1,70.8,512,24.6,4.5,167,NA
"9975",2008,"Kreis 4","Werd","Verheiratet",347,33.5,61.4,99.1,96,27.7,4.5,167,NA
"9995",2008,"Kreis 4","Langstrasse","Grundtarif",5647,17.7,38.45,62.6,1699,30.1,11,1062,NA
"9996",2008,"Kreis 4","Langstrasse","Verheiratet",899,32.6,52.55,83.6,276,30.7,11,1062,NA
"10017",2008,"Kreis 4","Hard","Grundtarif",5362,17,32.7,50,1723,32.1,8.3,996,NA
"10018",2008,"Kreis 4","Hard","Verheiratet",1710,36,52.7,71.85,435,25.4,8.3,996,NA
"10061",2008,"Kreis 5","Gewerbeschule","Grundtarif",4886,17.9,39.75,62.6,1408,28.8,8.1,748,NA
"10062",2008,"Kreis 5","Gewerbeschule","Verheiratet",1052,38.3,59.05,84.6,237,22.5,8.1,748,NA
"10083",2008,"Kreis 5","Escher Wyss","Grundtarif",1546,32,55.95,83.4,266,17.2,3.7,103,NA
"10084",2008,"Kreis 5","Escher Wyss","Verheiratet",321,51.2,80.05,130.5,36,11.2,3.7,103,NA
"10127",2008,"Kreis 6","Unterstrass","Grundtarif",8636,22.6,46,70.1,2002,23.2,3.5,683,NA
"10128",2008,"Kreis 6","Unterstrass","Verheiratet",2765,52,77.25,117.6,347,12.5,3.5,683,NA
"10150",2008,"Kreis 6","Oberstrass","Grundtarif",4006,24,52.2,85.9,885,22.1,1.1,98,NA
"10151",2008,"Kreis 6","Oberstrass","Verheiratet",1377,76.05,121.4,199.9,98,7.1,1.1,98,NA
"10196",2008,"Kreis 7","Fluntern","Grundtarif",2789,21.8,59.6,101.2,682,24.5,0.9,67,NA
"10197",2008,"Kreis 7","Fluntern","Verheiratet",1247,89.3,153.6,275.5,71,5.7,0.9,67,NA
"10219",2008,"Kreis 7","Hottingen","Grundtarif",4419,22,52.3,90,1074,24.3,1.2,117,NA
"10220",2008,"Kreis 7","Hottingen","Verheiratet",1459,77.45,131.65,231.3,113,7.7,1.2,117,NA
"10242",2008,"Kreis 7","Hirslanden","Grundtarif",3324,22.3,47,75.8,780,23.5,1.8,122,NA
"10243",2008,"Kreis 7","Hirslanden","Verheiratet",955,64.4,104.2,175.2,87,9.1,1.8,122,NA
"10264",2008,"Kreis 7","Witikon","Grundtarif",3894,20.6,45.6,74.7,982,25.2,1.1,107,NA
"10265",2008,"Kreis 7","Witikon","Verheiratet",1899,67.1,101.85,158.6,151,8,1.1,107,NA
"10309",2008,"Kreis 8","Seefeld","Grundtarif",2550,29.8,57.8,94.3,446,17.5,1.9,85,NA
"10310",2008,"Kreis 8","Seefeld","Verheiratet",487,62.2,109.5,175.8,49,10.1,1.9,85,NA
"10332",2008,"Kreis 8","Mühlebach","Grundtarif",2747,24.6,51.9,85.4,613,22.3,1.8,91,NA
"10333",2008,"Kreis 8","Mühlebach","Verheiratet",615,64.8,101.9,171.1,47,7.6,1.8,91,NA
"10354",2008,"Kreis 8","Weinegg","Grundtarif",1998,18.3,46.85,74.55,554,27.7,1.2,54,NA
"10355",2008,"Kreis 8","Weinegg","Verheiratet",704,67.7,100.7,169.9,45,6.4,1.2,54,NA
"10398",2008,"Kreis 9","Albisrieden","Grundtarif",7632,21.5,40.2,61.2,1857,24.3,4.3,739,NA
"10399",2008,"Kreis 9","Albisrieden","Verheiratet",3000,50,70.9,102.1,392,13.1,4.3,739,NA
"10420",2008,"Kreis 9","Altstetten","Grundtarif",11256,20,39.6,58.5,2939,26.1,6.7,1913,NA
"10421",2008,"Kreis 9","Altstetten","Verheiratet",5011,44.3,63.8,87.65,860,17.2,6.7,1913,NA
"10465",2008,"Kreis 10","Höngg","Grundtarif",8410,24.9,48.3,73.2,1736,20.6,2.5,514,NA
"10466",2008,"Kreis 10","Höngg","Verheiratet",3717,60.5,88.4,131.8,325,8.7,2.5,514,NA
"10487",2008,"Kreis 10","Wipkingen","Grundtarif",7672,20.7,42.9,65.3,1935,25.2,5,736,NA
"10488",2008,"Kreis 10","Wipkingen","Verheiratet",1741,47.1,69,102.1,284,16.3,5,736,NA
"10532",2008,"Kreis 11","Affoltern","Grundtarif",7127,19.9,38.1,57.3,1912,26.8,6.2,1311,NA
"10533",2008,"Kreis 11","Affoltern","Verheiratet",3869,46.5,67.2,92.7,563,14.6,6.2,1311,NA
"10554",2008,"Kreis 11","Oerlikon","Grundtarif",8294,20,43.2,67.4,2178,26.3,6.1,1143,NA
"10555",2008,"Kreis 11","Oerlikon","Verheiratet",2743,49.1,75.95,113.6,417,15.2,6.1,1143,NA
"10576",2008,"Kreis 11","Seebach","Grundtarif",7305,18.9,37.7,58,2076,28.4,8.2,1624,NA
"10577",2008,"Kreis 11","Seebach","Verheiratet",3438,41.8,63.1,87.7,668,19.4,8.2,1624,NA
"10622",2008,"Kreis 12","Saatlen","Grundtarif",1882,15,32.2,49.3,637,33.8,10.4,697,NA
"10623",2008,"Kreis 12","Saatlen","Verheiratet",1253,40.3,59.2,79.7,251,20,10.4,697,NA
"10645",2008,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3833,17,32.7,49.9,1183,30.9,10.3,1034,NA
"10646",2008,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1742,38.3,56.6,79,395,22.7,10.3,1034,NA
"10667",2008,"Kreis 12","Hirzenbach","Grundtarif",3574,14.9,30.5,45.9,1219,34.1,8.3,905,NA
"10668",2008,"Kreis 12","Hirzenbach","Verheiratet",2039,39.8,58.6,78.1,415,20.4,8.3,905,NA
"10736",2009,"Kreis 1","Rathaus","Grundtarif",1540,21.4,49.3,85.2,383,24.9,2.1,58,NA
"10737",2009,"Kreis 1","Rathaus","Verheiratet",318,70.9,115.05,179.9,29,9.1,2.1,58,NA
"10757",2009,"Kreis 1","Hochschulen","Grundtarif",272,17.6,39.4,70,82,30.1,1.2,7,NA
"10758",2009,"Kreis 1","Hochschulen","Verheiratet",69,63.3,127.4,239.3,9,13,1.2,7,NA
"10779",2009,"Kreis 1","Lindenhof","Grundtarif",1165,0,22.95,58,546,46.9,8,128,NA
"10780",2009,"Kreis 1","Lindenhof","Verheiratet",135,57.2,116.45,194.75,24,17.8,8,128,NA
"10799",2009,"Kreis 1","City","Grundtarif",566,0,13.4,63,326,57.6,12.1,124,NA
"10800",2009,"Kreis 1","City","Verheiratet",93,51,116.8,169,13,14,12.1,124,NA
"10841",2009,"Kreis 2","Wollishofen","Grundtarif",6765,20.3,42.7,67.2,1749,25.9,2.6,403,NA
"10842",2009,"Kreis 2","Wollishofen","Verheiratet",2433,56.6,84.2,128.2,296,12.2,2.6,403,NA
"10863",2009,"Kreis 2","Leimbach","Grundtarif",1706,20,37.7,57.7,460,27,4.2,222,NA
"10864",2009,"Kreis 2","Leimbach","Verheiratet",1028,51.25,77.45,107.2,129,12.5,4.2,222,NA
"10885",2009,"Kreis 2","Enge","Grundtarif",3636,25.55,55.2,90,769,21.1,2.4,201,NA
"10886",2009,"Kreis 2","Enge","Verheiratet",1245,68,113.4,185.2,124,10,2.4,201,NA
"10930",2009,"Kreis 3","Alt-Wiedikon","Grundtarif",7023,25.4,48.8,72.95,1455,20.7,4.2,614,NA
"10931",2009,"Kreis 3","Alt-Wiedikon","Verheiratet",1924,47.3,76.7,123.7,336,17.5,4.2,614,NA
"10952",2009,"Kreis 3","Friesenberg","Grundtarif",3361,11,31.4,52.7,1183,35.2,4.5,474,NA
"10953",2009,"Kreis 3","Friesenberg","Verheiratet",1920,47.5,68.4,94.6,287,14.9,4.5,474,NA
"10975",2009,"Kreis 3","Sihlfeld","Grundtarif",9685,20.4,40.3,61.45,2515,26,6.9,1335,NA
"10976",2009,"Kreis 3","Sihlfeld","Verheiratet",2329,38,59.4,82.1,567,24.3,6.9,1335,NA
"11019",2009,"Kreis 4","Werd","Grundtarif",2039,22.7,44.8,72.5,484,23.7,3.5,135,NA
"11020",2009,"Kreis 4","Werd","Verheiratet",366,37.75,63.2,106.4,91,24.9,3.5,135,NA
"11040",2009,"Kreis 4","Langstrasse","Grundtarif",5666,17,38.8,63.4,1739,30.7,10.6,1016,NA
"11041",2009,"Kreis 4","Langstrasse","Verheiratet",893,33.7,54.8,85.9,267,29.9,10.6,1016,NA
"11062",2009,"Kreis 4","Hard","Grundtarif",5449,17,32.6,50.6,1769,32.5,8,964,NA
"11063",2009,"Kreis 4","Hard","Verheiratet",1697,36.6,54,73.4,436,25.7,8,964,NA
"11107",2009,"Kreis 5","Gewerbeschule","Grundtarif",4906,17,39.3,63.6,1478,30.1,8,741,NA
"11108",2009,"Kreis 5","Gewerbeschule","Verheiratet",1038,39.1,60.05,85.75,244,23.5,8,741,NA
"11130",2009,"Kreis 5","Escher Wyss","Grundtarif",1560,29.6,55.5,84.7,288,18.5,3.8,111,NA
"11131",2009,"Kreis 5","Escher Wyss","Verheiratet",333,55.8,89.6,136.4,36,10.8,3.8,111,NA
"11174",2009,"Kreis 6","Unterstrass","Grundtarif",8759,22.6,46.15,71.1,2063,23.6,3.2,643,NA
"11175",2009,"Kreis 6","Unterstrass","Verheiratet",2802,53.9,80.25,121.3,345,12.3,3.2,643,NA
"11196",2009,"Kreis 6","Oberstrass","Grundtarif",4038,24.4,52.1,85.85,903,22.4,0.9,85,NA
"11197",2009,"Kreis 6","Oberstrass","Verheiratet",1378,79.9,127.5,199.4,96,7,0.9,85,NA
"11241",2009,"Kreis 7","Fluntern","Grundtarif",2764,19.8,56.9,99.4,729,26.4,0.7,53,NA
"11242",2009,"Kreis 7","Fluntern","Verheiratet",1261,95,154.55,255.4,71,5.6,0.7,53,NA
"11264",2009,"Kreis 7","Hottingen","Grundtarif",4422,21.4,51.1,89.5,1106,25,1,100,NA
"11265",2009,"Kreis 7","Hottingen","Verheiratet",1470,77,132.6,234.8,132,9,1,100,NA
"11286",2009,"Kreis 7","Hirslanden","Grundtarif",3247,21.9,46.6,75.6,799,24.6,1.9,127,NA
